Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F9;F9_1;F9_2;F9_3;F9_4;F10;F10_1;F10_2;F10_3;F10_4;
09463000;kf. Stadt Coburg;4;094630000073;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 214;73;;;N;0;0;0;0;333;0;333;0;0;1;332;145;42;34;32;43;13;8;15;3;330;154;19;29;4;3;1;2;0;1;3;90;0;1;1;0;0;0;45;14;2;3;0;1;1;8;8;2;0;1;0;0;2;0;2;27;8;2;1;0;2;0;1;1;2;0;1;0;0;6;2;0;31;10;6;0;3;5;1;0;6;41;10;0;2;6;1;1;1;0;1;0;15;1;2;0;0;0;9;2;0;0;0;0;0;0;0;0;1;2;0;0;1;0;3;10;2;0;2;1;1;0;1;0;1;0;0;0;0;0;1;1;6;1;1;0;0;1;0;0;2;0;0;0;1;0;0;0;0;4;1;1;2;0;3;2;0;1;0;
09463000;kf. Stadt Coburg;4;094630000074;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 216;74;;;N;0;0;0;0;365;0;365;0;0;1;364;141;59;34;22;67;15;9;17;4;361;152;21;30;4;1;0;0;1;0;1;90;3;0;0;0;0;1;67;24;2;4;4;1;3;17;6;1;0;1;1;0;3;0;0;17;8;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;23;5;6;1;2;3;0;0;6;59;16;3;3;6;1;1;0;0;3;0;22;0;4;0;0;0;10;3;0;0;0;0;0;1;1;0;2;0;0;0;0;0;3;11;2;1;1;2;1;0;1;0;1;0;0;0;0;0;2;0;14;4;1;1;0;1;1;2;2;1;1;0;0;0;0;0;0;2;1;1;0;0;6;3;0;3;0;
09463000;kf. Stadt Coburg;4;094630000075;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 217;75;;;N;0;0;0;0;355;0;355;0;0;1;354;150;52;29;36;57;13;6;11;1;354;163;25;31;2;1;0;0;0;0;2;100;1;1;0;0;0;0;62;23;3;1;3;6;1;12;9;2;0;0;0;0;1;0;1;18;4;0;0;0;0;0;2;1;1;0;0;1;0;9;0;0;37;14;5;2;5;3;1;0;7;54;16;0;2;8;0;0;0;0;2;0;24;0;2;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;7;0;0;1;0;0;1;0;1;1;0;0;0;0;0;2;1;7;1;0;1;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;
09463000;kf. Stadt Coburg;4;094630000076;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 220;76;;;N;0;0;0;0;360;0;360;0;0;4;356;162;41;35;25;56;18;1;18;4;356;170;23;20;1;1;1;3;1;0;4;114;0;1;0;0;0;1;56;12;1;3;2;8;6;11;3;1;0;2;2;0;2;0;3;21;7;1;0;0;1;0;3;0;2;0;0;1;0;4;1;1;28;7;4;3;4;3;0;0;7;49;7;2;3;7;1;1;0;0;3;0;22;1;2;0;0;0;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;1;0;3;0;0;0;0;0;0;0;0;0;0;1;0;12;2;2;1;0;0;2;0;4;1;0;0;0;0;0;0;0;3;2;1;0;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000077;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 306;77;;;N;0;0;0;0;347;0;347;0;0;8;339;140;32;30;40;61;18;6;12;8;339;132;20;23;2;2;1;1;0;0;3;75;1;1;0;0;0;2;42;15;1;4;1;3;2;7;3;2;0;0;1;0;1;0;2;27;9;1;0;0;0;0;1;0;0;0;0;1;1;9;4;0;42;11;5;0;11;6;2;0;7;60;19;2;4;8;2;2;0;0;2;0;17;1;3;0;0;0;11;4;1;2;0;0;0;0;0;0;1;0;0;0;0;1;2;8;2;0;1;1;0;2;0;0;0;0;0;0;0;0;2;0;11;4;2;1;0;0;3;0;1;0;0;0;0;0;0;0;0;4;2;1;1;0;2;2;0;0;0;
09463000;kf. Stadt Coburg;4;094630000078;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 308;78;;;N;0;0;0;0;357;0;357;0;0;2;355;144;43;20;46;70;16;8;8;3;354;145;24;35;1;2;0;1;2;0;0;80;0;0;0;0;0;0;44;21;6;3;1;0;1;6;2;2;0;0;1;0;0;0;1;19;5;1;0;0;1;0;1;1;0;0;1;0;0;8;0;1;46;8;4;2;20;7;1;0;4;65;18;2;5;10;1;0;1;0;3;1;19;0;3;0;1;0;13;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;11;2;0;0;0;1;2;1;3;1;0;0;0;0;0;0;1;2;1;1;0;0;4;0;2;1;1;
09463000;kf. Stadt Coburg;4;094630000079;BRIEFWAHLBEZIRK;Gymnasium Albertinum Anbau;79;;;N;0;0;0;0;387;0;387;0;0;1;386;148;60;33;35;67;18;11;14;1;386;161;14;30;2;0;1;1;0;0;1;107;3;0;2;0;0;0;62;22;5;2;2;2;3;9;4;3;0;1;1;0;6;0;2;22;9;1;0;0;0;0;2;0;0;0;0;0;1;8;1;0;35;9;5;1;9;1;0;0;10;55;12;0;4;8;0;1;1;0;0;3;21;2;2;1;0;0;17;2;1;2;2;0;0;1;0;1;0;0;1;0;7;0;0;15;1;2;1;3;0;3;0;0;2;0;0;0;0;1;2;0;14;2;2;0;0;1;0;0;4;1;0;0;0;0;0;3;1;2;1;0;1;0;3;1;0;2;0;
09463000;kf. Stadt Coburg;4;094630000080;BRIEFWAHLBEZIRK;Gymnasium Albertinum Anbau;80;;;N;0;0;0;0;350;0;350;0;0;4;346;166;44;25;21;64;15;5;6;3;347;168;24;23;3;1;0;2;2;0;3;104;2;0;2;0;0;0;40;11;3;3;1;2;1;9;2;3;0;1;1;0;1;1;1;22;5;2;1;0;0;1;1;0;0;0;0;0;1;10;0;0;21;9;2;0;2;3;3;0;2;60;12;0;1;14;0;2;0;0;2;0;24;2;2;0;0;1;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;1;1;2;0;1;0;0;0;3;1;0;0;0;0;1;0;8;1;0;0;0;1;2;0;2;1;0;0;0;0;0;1;0;4;1;2;1;0;3;1;0;2;0;
;;4;09473;KREIS;Landkreis Coburg;;;;N;68379;42932;25447;0;50220;25988;24232;33;0;299;49921;22392;3092;5919;9156;6246;1002;663;1451;602;49617;20903;3302;5561;295;210;95;304;124;54;375;9804;480;44;86;0;14;74;3799;1270;185;114;102;170;171;979;364;117;0;34;66;6;87;43;63;5856;1273;225;75;0;102;57;643;78;112;35;54;140;52;2552;349;71;9250;2692;1893;289;1391;1138;266;0;1545;5893;1278;96;275;1261;96;115;17;0;140;57;2192;57;226;21;12;31;894;259;19;48;13;0;27;43;30;22;36;31;12;15;17;19;294;635;112;48;40;55;27;55;37;7;56;4;22;0;6;15;86;63;1695;460;143;35;0;102;208;19;194;447;10;3;12;3;20;25;11;415;162;172;46;34;277;99;57;101;19;
09473112;Ahorn;4;09473112;GEMEINDE;Ahorn;;;;N;3342;2050;1292;0;2586;1358;1228;0;0;22;2564;1163;199;239;377;388;76;32;90;41;2545;1087;171;179;14;12;4;9;5;3;20;630;25;3;4;0;2;1;228;78;12;12;13;14;8;49;16;5;0;1;8;0;5;2;3;220;46;7;4;0;2;1;10;8;2;3;0;5;3;105;17;4;391;127;45;16;59;70;5;0;68;413;59;8;11;31;4;5;0;0;6;5;265;2;12;2;1;1;54;16;1;0;0;0;1;4;2;1;3;4;2;1;1;0;16;34;5;3;2;5;0;2;4;0;5;0;1;0;0;0;4;3;70;18;14;0;0;4;6;1;9;11;1;0;1;0;3;1;1;32;11;15;4;2;16;6;2;7;1;
09473112;Ahorn;4;094731120001;STIMMBEZIRK;Ahorn;1;;;N;1209;759;450;0;522;522;0;0;0;2;520;198;53;46;86;88;21;12;16;7;515;188;27;35;3;1;1;1;0;1;2;99;10;2;2;0;1;1;65;23;2;2;1;6;4;16;5;0;0;0;1;0;2;0;1;47;9;2;1;0;0;1;2;2;0;0;0;0;0;26;4;0;86;28;9;6;15;15;3;0;10;85;17;0;3;3;1;2;0;0;1;0;54;1;2;0;0;0;12;3;0;0;0;0;0;2;1;0;1;0;1;1;0;0;3;8;1;3;0;0;0;1;0;0;0;0;0;0;0;0;2;1;14;7;0;0;0;0;1;0;2;1;0;0;1;0;2;0;0;8;4;3;1;0;2;0;1;1;0;
09473112;Ahorn;4;094731120002;STIMMBEZIRK;Schafhof;2;;;N;210;116;94;0;86;86;0;0;0;2;84;37;8;3;24;6;1;1;4;1;85;35;7;5;0;0;0;0;1;0;1;20;1;0;0;0;0;0;7;1;1;1;0;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;21;8;4;1;3;3;0;0;2;9;2;0;0;1;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3;0;1;1;1;2;0;1;0;1;
09473112;Ahorn;4;094731120003;STIMMBEZIRK;Wohlbach;3;;;N;248;158;90;0;122;122;0;0;0;1;121;52;7;14;9;26;4;0;9;2;120;49;13;8;2;2;0;1;0;0;1;22;0;0;0;0;0;0;5;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;10;3;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;14;3;1;0;1;5;0;0;3;31;4;2;3;1;0;0;0;0;2;0;19;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;
09473112;Ahorn;4;094731120004;STIMMBEZIRK;Witzmannsberg;4;;;N;630;374;256;0;206;206;0;0;0;1;205;109;11;19;39;18;4;4;1;3;203;96;19;12;1;0;1;1;0;0;3;52;5;0;1;0;0;0;13;8;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0;20;6;0;1;0;0;0;3;1;0;0;0;0;0;5;1;1;39;14;4;3;6;7;0;0;5;22;4;3;0;2;0;0;0;0;0;1;11;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;1;3;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;1;1;0;1;0;0;1;0;
09473112;Ahorn;4;094731120005;STIMMBEZIRK;Eicha;5;;;N;495;278;217;0;194;194;0;0;0;3;191;103;9;15;28;25;4;0;7;8;186;91;18;13;2;1;0;2;1;1;2;49;2;0;0;0;0;0;15;3;1;0;0;1;1;7;0;1;0;0;1;0;0;0;0;14;4;0;1;0;0;0;0;0;0;0;0;1;0;6;1;1;31;18;4;2;3;0;0;0;4;26;7;1;1;0;0;0;0;0;1;0;15;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;1;1;0;0;1;1;0;0;0;
09473112;Ahorn;4;094731120006;STIMMBEZIRK;Schorkendorf;6;;;N;550;365;185;0;228;228;0;0;0;1;227;93;23;22;43;24;12;2;8;3;225;92;18;16;2;1;0;1;0;1;2;49;2;0;0;0;0;0;24;10;0;3;0;2;1;3;0;0;0;1;2;0;1;1;0;21;8;3;0;0;0;0;3;1;0;2;0;0;0;2;1;1;43;10;3;0;11;11;1;0;7;21;2;0;0;2;0;0;0;0;0;2;13;1;1;0;0;0;8;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;3;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;6;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;2;1;0;1;3;2;0;1;0;
09473112;Ahorn;4;094731120011;BRIEFWAHLBEZIRK;Briefwahl 0011;11;;;N;0;0;0;0;603;0;603;0;0;6;597;233;49;68;68;128;18;9;24;5;598;231;30;49;3;5;2;2;3;0;6;125;4;0;0;0;0;0;56;19;4;2;7;4;1;9;3;2;0;0;2;0;2;0;1;59;7;2;1;0;0;0;1;1;1;1;0;0;2;38;3;1;68;16;11;1;11;12;0;0;17;129;17;0;3;11;2;3;0;0;2;1;82;0;7;1;0;0;16;7;1;0;0;0;1;2;1;1;0;0;0;0;0;0;3;9;2;0;0;2;0;0;1;0;3;0;1;0;0;0;0;0;16;3;5;0;0;0;3;1;0;3;1;0;0;0;0;0;0;11;4;6;1;0;3;2;0;1;0;
09473112;Ahorn;4;094731120012;BRIEFWAHLBEZIRK;Briefwahl 0012;12;;;N;0;0;0;0;625;0;625;0;0;6;619;338;39;52;80;73;12;4;21;12;613;305;39;41;1;2;0;1;0;0;3;214;1;1;1;0;1;0;43;11;3;3;5;1;0;10;7;1;0;0;1;0;0;1;0;48;9;0;0;0;1;0;1;3;1;0;0;3;1;22;7;0;89;30;9;3;9;17;1;0;20;90;6;2;1;11;1;0;0;0;0;1;65;0;2;1;0;0;8;2;0;0;0;0;0;0;0;0;0;3;1;0;0;0;2;5;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;1;20;5;3;0;0;2;1;0;4;3;0;0;0;0;1;1;0;2;0;2;0;0;3;0;0;3;0;
09473120;Dörfles-Esbach;4;09473120;GEMEINDE;Dörfles-Esbach;;;;N;2911;2033;878;0;1934;1101;833;2;0;8;1926;885;106;195;366;241;50;24;59;12;1922;836;128;135;11;11;4;5;13;4;6;469;29;3;5;0;1;4;121;44;5;4;4;9;8;19;13;3;0;0;1;0;2;4;2;176;41;13;4;0;7;1;22;4;4;0;5;5;2;50;13;5;362;102;56;11;61;45;14;0;71;260;86;4;12;35;2;6;0;0;4;1;87;9;9;1;0;3;43;15;1;0;0;0;2;3;0;1;2;2;0;0;1;3;13;29;5;1;3;4;2;2;1;2;1;0;1;0;0;1;5;1;59;11;4;3;0;4;7;1;14;7;0;0;1;0;2;4;1;24;12;9;1;2;12;3;4;5;0;
09473120;Dörfles-Esbach;4;094731200001;STIMMBEZIRK;Dörfles-Esbach 1;1;;;N;1217;857;360;0;480;480;0;0;0;1;479;209;16;54;112;60;8;6;14;1;479;191;37;28;2;4;0;2;3;0;0;98;6;3;2;0;0;2;18;10;1;0;1;0;2;1;1;0;0;0;0;0;0;1;0;51;12;3;2;0;2;1;6;1;2;0;2;2;1;10;7;0;113;29;20;5;19;19;0;0;20;69;26;3;1;12;0;1;0;0;1;1;18;0;3;0;0;2;8;3;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;7;2;0;0;0;0;0;0;0;0;0;1;0;0;1;3;0;14;3;1;0;0;3;3;0;0;1;0;0;0;0;1;2;0;2;0;1;1;0;6;1;2;3;0;
09473120;Dörfles-Esbach;4;094731200002;STIMMBEZIRK;Dörfles-Esbach 2;2;;;N;1187;817;370;0;455;454;1;1;0;1;454;212;31;38;65;67;11;8;22;2;453;200;31;40;1;5;1;1;6;2;2;95;13;0;1;0;1;0;30;10;2;1;0;2;2;5;2;2;0;0;1;0;0;1;0;35;8;1;0;0;3;0;5;1;1;0;1;0;1;11;1;2;66;19;9;5;10;7;6;0;10;74;30;0;4;12;2;2;0;0;1;0;17;5;0;0;0;1;9;3;0;0;0;0;0;3;0;0;0;1;0;0;0;1;1;9;1;0;2;1;1;0;1;1;0;0;0;0;0;0;2;0;21;5;1;1;0;1;1;0;9;0;0;0;0;0;1;1;1;5;3;1;0;1;4;1;2;1;0;
09473120;Dörfles-Esbach;4;094731200003;STIMMBEZIRK;Dörfles-Esbach 3;3;;;N;507;359;148;0;168;167;1;1;0;1;167;64;10;13;40;26;7;3;4;2;166;60;13;9;1;0;1;0;1;0;1;30;1;0;1;0;0;1;11;2;1;1;1;3;0;0;2;0;0;0;0;0;0;1;0;11;3;0;0;0;0;0;3;0;0;0;0;1;0;3;1;0;42;14;9;1;5;6;3;0;3;24;9;0;0;3;0;0;0;0;1;0;9;0;2;0;0;0;9;5;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;4;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;
09473120;Dörfles-Esbach;4;094731200011;BRIEFWAHLBEZIRK;Briefwahl 1;11;;;N;0;0;0;0;346;0;346;0;0;3;343;179;10;36;67;32;10;2;7;1;345;170;18;24;3;2;0;1;2;1;1;111;4;0;1;0;0;0;20;4;0;2;0;3;3;6;1;0;0;0;0;0;0;1;0;33;6;5;0;0;2;0;3;0;0;0;2;1;0;10;1;3;59;16;7;0;9;5;2;0;20;33;8;1;2;3;0;0;0;0;1;0;16;0;1;1;0;0;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;1;0;1;0;0;1;1;1;2;0;0;0;0;0;0;0;9;4;5;0;0;1;0;0;1;0;
09473120;Dörfles-Esbach;4;094731200012;BRIEFWAHLBEZIRK;Briefwahl 2;12;;;N;0;0;0;0;485;0;485;0;0;2;483;221;39;54;82;56;14;5;12;6;479;215;29;34;4;0;2;1;1;1;2;135;5;0;0;0;0;1;42;18;1;0;2;1;1;7;7;1;0;0;0;0;2;0;2;46;12;4;2;0;0;0;5;2;1;0;0;1;0;16;3;0;82;24;11;0;18;8;3;0;18;60;13;0;5;5;0;3;0;0;0;0;27;4;3;0;0;0;6;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;2;7;1;1;0;2;0;2;0;0;0;0;0;0;0;0;0;1;13;1;1;1;0;0;2;0;2;4;0;0;1;0;0;1;0;7;5;2;0;0;1;1;0;0;0;
09473121;Ebersdorf b.Coburg;4;09473121;GEMEINDE;Ebersdorf b.Coburg;;;;N;4664;3028;1636;0;3372;1806;1566;0;0;12;3360;1553;189;315;668;457;76;40;62;24;3348;1465;215;540;16;9;4;15;5;4;24;577;36;2;6;0;0;10;209;63;16;4;0;7;8;40;40;11;0;3;4;1;4;5;2;350;84;22;10;0;4;11;50;5;10;0;2;12;5;101;31;3;670;182;195;15;98;86;19;0;71;450;69;8;19;151;5;4;3;0;9;3;150;5;16;2;0;4;68;15;1;6;3;0;1;3;3;1;8;5;0;3;0;3;16;38;7;0;0;2;2;2;2;0;7;0;2;0;1;2;6;5;63;20;5;6;0;1;5;0;15;9;0;0;0;1;1;0;0;18;6;9;1;2;17;1;3;12;1;
09473121;Ebersdorf b.Coburg;4;094731210001;STIMMBEZIRK;Schule 1 - 0001;1;;;N;610;396;214;0;229;229;0;0;0;0;229;78;15;31;72;22;6;1;4;0;229;79;11;34;0;1;0;0;0;0;1;25;5;1;0;0;0;1;15;5;1;1;0;1;0;1;3;0;0;0;0;0;0;2;1;31;5;4;1;0;0;1;4;1;1;0;0;4;0;7;3;0;72;22;19;1;11;8;3;0;7;21;2;1;0;5;0;0;1;0;0;0;10;1;0;1;0;0;4;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;3;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210002;STIMMBEZIRK;Schule 2 - 0002;2;;;N;651;447;204;0;228;228;0;0;0;1;227;88;4;24;80;22;4;3;2;4;224;72;21;23;2;0;1;0;0;0;1;21;2;0;0;0;0;0;7;1;0;1;0;1;0;3;0;0;0;1;0;0;0;0;0;30;3;3;0;0;0;0;6;0;1;0;1;1;0;9;3;3;78;23;25;1;12;6;3;0;8;23;5;0;1;2;0;3;0;0;1;0;10;1;0;0;0;0;6;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210003;STIMMBEZIRK;Rathaus 1 - 0003;3;;;N;609;424;185;0;224;224;0;0;0;0;224;87;14;14;75;27;3;3;1;4;220;84;7;23;1;3;0;1;1;1;0;43;4;0;0;0;0;0;14;4;1;0;0;1;0;0;7;0;0;0;0;1;0;0;0;16;3;1;2;0;0;0;2;1;1;0;0;1;0;4;1;0;72;18;19;1;11;12;3;0;5;20;2;0;1;11;0;1;0;0;0;0;4;0;1;0;0;0;4;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;6;1;0;0;0;0;0;0;0;2;0;1;0;0;1;1;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210004;STIMMBEZIRK;Rathaus 2 - 0004;4;;;N;601;386;215;0;216;216;0;0;0;0;216;96;10;15;53;26;5;4;7;3;213;100;25;33;2;0;1;0;0;1;1;33;2;0;1;0;0;0;9;3;1;0;0;0;0;1;4;0;0;0;0;0;0;0;0;16;7;0;1;0;0;0;1;0;0;0;0;0;0;6;1;0;49;14;16;1;4;8;1;0;5;22;4;0;2;9;0;0;0;0;1;0;5;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;0;0;1;2;0;0;2;0;
09473121;Ebersdorf b.Coburg;4;094731210005;STIMMBEZIRK;Großgarnstadt - 0005;5;;;N;575;354;221;0;265;265;0;0;0;2;263;107;30;30;52;28;7;4;5;2;263;91;19;37;2;0;0;1;0;1;2;28;1;0;0;0;0;0;38;12;4;1;0;1;0;12;2;1;0;1;1;0;1;1;0;36;11;0;2;0;0;2;2;2;2;0;0;1;0;13;1;0;51;14;11;3;12;5;1;0;5;25;5;0;2;7;0;0;1;0;1;0;7;0;2;0;0;0;7;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;9;4;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;2;1;1;0;0;1;0;0;1;0;
09473121;Ebersdorf b.Coburg;4;094731210006;STIMMBEZIRK;Oberfüllbach- 006;6;;;N;595;346;249;0;239;239;0;0;0;1;238;111;12;27;59;17;6;2;4;3;236;109;17;27;1;2;1;5;0;0;1;51;4;0;0;0;0;0;15;6;2;1;0;0;3;3;0;0;0;0;0;0;0;0;0;32;14;1;1;0;0;1;6;1;2;0;0;3;0;3;0;0;59;18;13;0;5;10;2;0;11;11;5;0;0;1;0;0;0;0;2;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;1;1;0;0;1;0;
09473121;Ebersdorf b.Coburg;4;094731210007;STIMMBEZIRK;Frohnlach 1 - 007;7;;;N;527;333;194;0;211;211;0;0;0;3;208;94;13;17;42;32;4;2;4;1;210;89;16;35;2;0;0;2;1;0;0;27;4;0;1;0;0;1;16;7;0;0;0;1;0;1;1;2;0;0;1;0;1;2;0;19;6;0;0;0;1;0;5;0;1;0;0;0;0;2;4;0;41;12;9;1;9;8;1;0;1;30;5;0;1;10;0;0;0;0;0;0;11;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;3;0;2;1;0;
09473121;Ebersdorf b.Coburg;4;094731210008;STIMMBEZIRK;Frohnlach 2 -008;8;;;N;496;342;154;0;194;194;0;0;0;0;194;66;9;15;47;45;6;5;1;1;193;65;11;24;2;1;0;0;1;0;0;20;5;1;0;0;0;0;11;3;2;0;0;0;0;1;4;1;0;0;0;0;0;0;0;13;2;2;0;0;0;1;0;0;0;0;0;1;0;6;1;0;50;18;13;3;7;5;1;0;3;42;11;0;2;12;2;0;0;0;1;0;12;0;1;0;0;1;5;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;4;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
09473121;Ebersdorf b.Coburg;4;094731210011;BRIEFWAHLBEZIRK;Briefwahl 1;11;;;N;0;0;0;0;270;0;270;0;0;2;268;134;15;19;36;47;9;2;6;1;269;124;15;51;1;0;0;3;1;0;4;43;3;0;0;0;0;3;8;0;0;0;0;1;1;0;5;0;0;1;0;0;0;0;0;24;5;0;0;0;1;0;6;0;0;0;0;0;0;10;2;0;35;9;9;2;6;5;0;0;4;58;10;5;1;16;0;0;0;0;1;1;20;0;2;0;0;2;10;0;0;3;1;0;0;0;0;0;0;0;0;2;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;1;0;1;1;0;2;1;0;0;0;0;0;0;0;1;0;1;0;0;2;1;0;1;0;
