Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;
09463000;kf. Stadt Coburg;4;094630000068;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 207 Gebäude E;68;;;N;0;0;0;0;350;0;350;0;0;2;348;140;52;28;36;66;11;6;1;8;0;350;136;51;1;3;2;61;3;4;0;4;3;0;0;2;0;0;0;57;18;1;11;3;0;0;3;0;3;0;0;14;0;1;2;1;42;16;1;0;2;0;0;0;1;1;3;1;2;6;0;1;8;33;0;10;0;1;4;12;5;1;48;11;8;1;5;1;1;0;0;2;2;0;0;0;2;0;15;9;4;0;1;0;2;0;0;0;1;0;0;1;0;0;0;0;7;1;1;0;0;1;1;1;0;0;0;0;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;14;0;1;1;0;0;3;0;6;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000069;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 208 Gebäude E;69;;;N;0;0;0;0;338;0;338;0;0;0;338;158;42;25;41;51;4;5;2;10;1;337;150;55;1;4;0;74;3;3;0;0;7;0;0;1;1;0;0;46;18;2;4;2;0;1;0;0;5;0;1;10;0;1;2;0;40;11;4;2;1;0;0;1;0;2;1;0;0;7;0;1;10;33;0;14;0;5;4;9;1;0;38;7;7;0;2;0;0;0;0;2;0;2;1;1;0;0;16;10;7;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;9;0;1;2;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;2;2;0;0;3;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000070;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E02 Gebäude T - Mensa;70;;;N;0;0;0;0;362;0;362;0;0;2;360;144;50;26;41;68;15;4;3;9;4;358;145;58;3;0;1;75;2;3;0;0;1;1;0;0;1;0;0;45;15;2;7;4;0;0;0;0;0;0;1;9;0;1;4;0;30;11;0;1;0;0;0;0;2;1;0;1;0;5;0;1;8;40;0;21;1;0;7;6;3;2;58;6;7;2;1;3;3;0;0;4;10;0;0;1;0;1;20;12;5;0;1;1;0;0;0;0;0;0;1;2;0;0;0;2;7;3;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;1;0;2;1;8;0;0;0;0;3;0;0;1;2;0;0;0;0;0;2;0;0;2;0;0;2;0;
09463000;kf. Stadt Coburg;4;094630000071;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 309;71;;;N;0;0;0;0;345;0;345;0;0;3;342;151;53;18;35;60;7;5;2;11;6;339;148;56;1;2;0;70;2;6;0;2;3;3;0;0;3;0;0;51;19;2;9;6;0;1;1;0;3;0;2;8;0;0;0;0;27;9;1;2;0;0;0;0;1;0;0;0;0;6;0;1;7;28;0;14;0;3;3;4;3;1;47;4;9;2;3;1;1;0;0;1;3;2;0;1;0;1;19;6;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;4;0;0;0;0;0;0;1;0;2;1;20;0;0;3;2;0;1;0;11;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;1;
09463000;kf. Stadt Coburg;4;094630000072;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 213;72;;;N;0;0;0;0;355;0;355;0;0;1;354;156;28;45;39;57;9;2;7;11;2;353;146;49;2;2;0;73;5;5;1;2;3;1;0;0;0;0;2;52;13;1;7;5;0;0;1;1;5;1;1;13;0;0;2;2;40;18;2;1;1;0;0;0;1;0;3;0;0;5;0;0;9;37;0;18;3;5;4;6;1;0;45;9;11;1;0;1;1;0;2;2;1;2;0;0;0;0;15;9;3;1;1;0;1;0;0;0;0;0;0;1;1;0;1;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;3;0;0;1;0;0;0;1;0;0;1;15;0;1;0;1;0;1;1;7;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;3;1;1;0;1;
09463000;kf. Stadt Coburg;4;094630000073;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 214;73;;;N;0;0;0;0;333;0;333;0;0;2;331;151;43;20;33;59;6;11;3;5;3;330;149;47;2;2;1;80;5;4;1;0;5;0;0;0;2;0;0;47;18;0;8;1;0;1;0;0;4;0;1;11;0;0;1;1;32;12;0;0;0;1;0;1;0;1;4;0;0;5;1;0;7;30;0;22;3;1;2;2;0;0;29;6;3;1;2;2;1;0;0;2;1;1;0;1;0;0;8;12;3;3;1;0;1;0;0;0;0;0;1;3;0;0;0;0;9;4;1;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;1;0;0;0;0;0;0;0;0;15;0;1;0;1;1;1;2;6;0;0;0;0;3;0;0;0;5;0;3;1;0;0;0;1;0;1;0;1;0;0;
09463000;kf. Stadt Coburg;4;094630000074;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 216;74;;;N;0;0;0;0;365;0;365;0;0;2;363;149;67;26;21;74;6;8;4;8;5;360;146;57;4;1;2;73;3;1;0;0;3;1;0;0;0;0;1;68;22;1;9;1;0;0;1;1;8;0;3;19;0;2;1;0;30;13;1;1;0;0;0;0;1;0;1;1;0;5;0;1;6;23;0;11;1;3;1;2;4;1;54;9;9;1;3;2;2;0;0;5;2;0;1;1;0;2;17;10;4;0;2;0;0;1;0;0;0;0;0;2;0;0;1;0;10;1;1;0;0;1;4;1;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;13;0;1;0;1;1;1;1;6;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;4;0;2;0;2;
09463000;kf. Stadt Coburg;4;094630000075;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 217;75;;;N;0;0;0;0;355;0;355;0;0;1;354;153;58;22;36;64;7;9;1;4;0;355;151;63;0;3;0;73;2;1;1;2;3;0;0;1;1;0;1;69;21;3;12;0;0;1;2;0;10;0;1;16;0;1;2;0;30;9;0;0;0;0;0;0;2;0;0;0;0;7;3;0;9;36;0;17;1;7;2;6;3;0;52;9;8;2;2;2;1;0;0;2;3;0;0;0;0;0;23;6;1;0;0;0;1;0;0;0;1;0;1;2;0;0;0;0;5;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000076;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 220;76;;;N;0;0;0;0;362;0;362;0;0;2;360;160;54;20;31;76;8;4;1;6;2;360;160;65;3;0;1;79;1;0;1;2;3;1;0;1;1;0;2;59;15;2;3;5;0;1;2;0;6;0;1;21;2;0;1;0;35;10;0;1;2;1;0;0;0;1;1;1;0;4;0;0;14;26;0;12;1;2;1;7;3;0;44;6;7;1;3;0;2;0;1;2;2;0;0;0;0;0;20;7;4;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;2;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;1;2;0;1;0;11;0;1;0;0;1;0;0;1;2;2;0;0;0;0;0;0;0;3;0;2;0;0;
09463000;kf. Stadt Coburg;4;094630000077;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 306;77;;;N;0;0;0;0;351;0;351;0;0;7;344;144;39;27;41;71;8;7;0;7;7;344;142;56;2;5;1;62;0;4;0;4;1;2;0;1;0;0;3;45;12;1;4;5;0;1;0;0;5;0;2;13;1;0;1;0;28;10;0;0;1;1;0;0;0;2;2;0;1;5;0;2;4;45;0;16;1;12;3;7;4;1;50;13;10;2;2;2;0;0;0;2;1;0;0;1;0;1;16;8;4;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;6;2;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;1;0;3;1;5;0;0;0;0;3;0;0;1;4;1;0;2;1;0;0;0;0;2;1;1;0;0;
09463000;kf. Stadt Coburg;4;094630000078;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 308;78;;;N;0;0;0;0;357;0;357;0;0;5;352;148;51;18;48;71;3;4;3;6;1;356;148;58;5;0;1;72;1;2;2;2;3;2;0;0;0;0;0;50;20;0;10;3;0;1;0;0;6;0;0;9;0;0;0;0;25;9;1;0;0;1;0;0;0;0;1;0;0;6;0;1;6;43;0;15;3;8;7;2;7;1;60;16;16;2;2;0;0;0;0;2;1;0;0;0;0;0;21;11;6;0;1;0;0;0;0;0;0;0;1;2;0;0;1;0;5;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;0;1;1;0;0;4;0;1;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;3;2;0;0;1;
09463000;kf. Stadt Coburg;4;094630000079;BRIEFWAHLBEZIRK;Gymnasium Albertinum Anbau;79;;;N;0;0;0;0;387;0;387;0;0;2;385;149;59;27;36;80;12;14;1;7;6;381;158;50;1;1;1;90;4;5;0;1;3;0;0;1;1;0;0;61;25;2;4;3;0;2;2;1;4;0;2;10;0;1;3;2;34;11;1;1;0;0;0;0;0;1;0;1;0;9;0;0;10;32;0;15;0;2;5;5;4;1;49;5;10;3;5;0;1;0;0;5;2;1;1;0;0;0;16;12;3;0;2;0;0;0;0;1;0;0;0;2;0;0;2;2;15;5;1;3;1;1;3;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;15;0;1;0;2;0;2;0;7;0;0;0;0;0;0;0;3;2;2;0;0;0;0;0;0;0;1;0;1;0;0;
09463000;kf. Stadt Coburg;4;094630000080;BRIEFWAHLBEZIRK;Gymnasium Albertinum Anbau;80;;;N;0;0;0;0;350;0;350;0;0;1;349;153;41;19;29;80;11;8;2;6;4;346;161;63;2;3;0;86;0;0;0;2;3;0;0;0;0;0;1;47;17;1;7;5;0;0;0;0;2;0;0;15;0;0;0;0;24;10;1;0;2;1;0;0;2;0;0;0;1;4;0;0;3;23;0;14;2;2;1;0;3;0;56;7;9;2;3;0;0;0;1;6;3;1;1;0;0;0;23;7;5;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;9;5;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;1;0;2;1;2;0;0;0;0;4;0;0;0;4;3;0;0;0;0;0;0;1;5;2;1;0;2;
;;4;09473;KREIS;Landkreis Coburg;;;;N;68444;42973;25471;0;50247;25998;24249;33;0;296;49951;21932;3797;5515;9440;6500;724;651;330;1062;513;49734;20162;8312;233;236;41;9480;604;159;38;104;416;109;20;123;38;0;183;3938;1309;87;649;204;0;60;29;28;207;11;75;946;35;50;124;77;6978;1801;185;293;85;150;0;18;110;101;350;103;49;1694;86;178;1748;9150;0;4662;417;1060;851;1257;523;344;5638;891;1057;92;274;80;56;0;48;240;173;93;33;31;26;49;2474;900;269;34;63;21;87;29;0;11;25;9;43;204;13;23;25;30;601;173;52;29;25;25;69;53;8;17;10;0;62;8;11;6;50;300;114;22;20;11;17;8;16;0;16;74;1468;0;98;45;230;19;130;93;479;82;13;5;7;185;8;5;64;364;114;89;43;27;16;29;34;11;235;71;49;20;93;
09473112;Ahorn;4;09473112;GEMEINDE;Ahorn;;;;N;3346;2053;1293;0;2588;1358;1230;0;0;17;2571;1203;215;245;385;385;34;36;15;53;24;2564;1079;424;17;5;0;546;23;15;3;5;14;8;2;7;2;0;5;240;84;4;25;12;0;6;2;0;17;3;7;67;3;1;5;2;291;78;3;5;4;6;0;0;5;9;9;3;3;47;1;11;105;379;0;197;19;42;31;56;20;13;357;37;40;1;18;4;6;0;2;15;13;6;0;1;1;1;211;52;18;1;1;2;2;1;0;0;0;1;3;11;2;0;4;3;32;7;4;2;2;0;5;5;2;0;0;0;0;0;1;0;3;17;8;1;1;0;2;0;1;0;1;3;73;0;5;1;5;0;8;4;25;3;0;0;1;12;0;0;8;29;13;10;0;2;1;0;2;1;15;2;5;0;8;
09473112;Ahorn;4;094731120001;STIMMBEZIRK;Ahorn;1;;;N;1209;759;450;0;522;522;0;0;0;4;518;204;57;43;90;91;7;9;4;13;3;519;193;70;4;2;0;94;5;6;3;2;3;1;0;2;0;0;0;65;22;1;6;1;0;4;0;0;2;1;2;21;1;0;2;0;53;15;0;1;0;1;0;0;0;4;1;1;1;8;1;2;18;85;0;47;7;10;6;7;6;2;72;11;10;0;4;1;1;0;0;4;0;1;0;0;0;0;40;10;4;1;1;0;1;0;0;0;0;0;0;1;0;0;0;2;10;2;2;1;1;0;1;0;1;0;0;0;0;0;0;0;1;4;0;1;0;0;1;0;0;0;1;1;18;0;1;1;1;0;2;1;4;1;0;0;0;4;0;0;2;7;3;1;0;2;0;0;1;0;2;1;1;0;0;
09473112;Ahorn;4;094731120002;STIMMBEZIRK;Schafhof;2;;;N;210;116;94;0;86;86;0;0;0;1;85;36;9;6;18;9;1;2;2;2;2;84;35;13;2;1;0;19;0;0;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;17;0;15;0;0;1;0;1;0;7;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;1;2;0;1;0;1;
09473112;Ahorn;4;094731120003;STIMMBEZIRK;Wohlbach;3;;;N;248;158;90;0;122;122;0;0;0;1;121;58;6;12;13;22;3;1;0;6;2;120;47;20;1;0;0;18;3;1;0;1;3;0;0;0;0;0;0;9;4;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;17;2;0;1;1;1;0;0;1;1;1;0;0;2;0;0;7;13;0;7;0;1;1;3;1;0;22;5;2;0;2;1;0;0;1;1;2;0;0;0;0;1;7;5;2;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
09473112;Ahorn;4;094731120004;STIMMBEZIRK;Witzmannsberg;4;;;N;631;375;256;0;206;206;0;0;0;1;205;110;11;17;41;18;1;3;3;1;0;206;100;40;0;0;0;50;3;1;0;1;0;2;0;2;0;0;0;12;5;0;1;0;0;0;0;0;1;0;1;2;1;0;0;1;23;6;0;0;1;1;0;0;0;0;0;0;2;0;0;1;10;38;0;18;2;5;1;5;5;1;18;3;1;1;1;0;1;0;0;1;0;1;0;0;0;0;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;1;3;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;1;0;0;0;1;
09473112;Ahorn;4;094731120005;STIMMBEZIRK;Eicha;5;;;N;497;279;218;0;194;194;0;0;0;0;194;107;12;21;25;24;3;0;1;1;2;192;91;32;0;0;0;53;2;0;0;0;0;1;0;0;1;0;2;13;6;0;2;1;0;0;0;0;1;0;0;3;0;0;0;0;19;8;0;0;0;0;0;0;0;0;0;1;0;5;0;0;5;27;0;13;1;4;5;3;0;1;34;7;4;0;1;0;1;0;1;1;2;1;0;0;0;0;16;4;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
09473112;Ahorn;4;094731120006;STIMMBEZIRK;Schorkendorf;6;;;N;551;366;185;0;228;228;0;0;0;1;227;95;24;25;45;25;7;1;0;5;1;227;96;37;4;0;0;51;0;1;0;0;0;1;0;0;1;0;1;25;9;1;2;2;0;2;0;0;3;1;0;4;0;0;1;0;22;5;0;1;1;0;0;0;1;1;0;0;0;6;0;1;6;45;0;21;2;3;8;6;1;4;20;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;11;8;1;0;0;1;0;0;0;0;0;0;1;3;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3;1;2;0;0;0;0;0;0;2;0;1;0;1;
09473112;Ahorn;4;094731120011;BRIEFWAHLBEZIRK;Briefwahl 0011;11;;;N;0;0;0;0;603;0;603;0;0;6;597;246;56;60;70;129;7;15;4;10;4;599;216;89;4;1;0;103;3;4;0;0;5;3;1;1;0;0;1;67;20;1;5;6;0;0;2;0;6;0;3;21;1;0;2;0;81;18;3;1;1;1;0;0;1;2;6;0;0;16;0;3;29;64;0;29;4;9;2;14;4;2;108;6;13;0;5;1;2;0;0;6;5;2;0;0;0;0;68;14;9;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;12;4;2;1;0;0;3;1;0;0;0;0;0;0;1;0;0;7;4;0;1;0;1;0;0;0;0;1;18;0;1;0;1;0;0;0;9;1;0;0;0;5;0;0;1;10;6;3;0;0;0;0;1;0;2;0;1;0;1;
09473112;Ahorn;4;094731120012;BRIEFWAHLBEZIRK;Briefwahl 0012;12;;;N;0;0;0;0;627;0;627;0;0;3;624;347;40;61;83;67;5;5;1;15;10;617;301;123;2;1;0;158;7;2;0;1;3;0;1;2;0;0;1;41;12;1;9;2;0;0;0;0;2;1;1;11;0;1;0;1;71;20;0;1;0;2;0;0;2;1;1;1;0;9;0;4;30;90;0;47;3;10;7;18;2;3;76;1;6;0;3;1;1;0;0;2;4;1;0;1;0;0;56;7;1;0;0;0;1;0;0;0;0;0;1;2;1;0;1;0;4;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;1;0;3;2;7;1;0;0;1;2;0;0;3;3;1;1;0;0;1;0;0;0;4;1;0;0;3;
09473120;Dörfles-Esbach;4;09473120;GEMEINDE;Dörfles-Esbach;;;;N;2916;2035;881;0;1939;1103;836;2;0;9;1930;823;123;184;390;283;39;28;16;44;13;1926;814;295;11;12;1;442;16;12;1;1;7;5;0;3;0;0;3;132;39;4;24;8;0;2;0;2;11;0;2;29;0;2;2;3;227;55;10;10;3;5;0;1;3;7;8;7;4;60;5;5;42;374;0;165;26;42;44;54;23;18;214;35;31;2;11;3;3;0;2;8;9;4;1;0;2;1;99;40;14;2;6;0;4;2;0;0;2;1;1;4;1;0;3;0;28;4;6;1;0;1;4;4;0;1;1;0;3;0;1;0;2;16;4;0;2;0;1;1;1;0;1;5;56;0;3;5;3;0;6;4;26;1;0;0;0;4;0;0;4;16;5;5;4;0;0;1;1;0;9;3;2;2;2;
09473120;Dörfles-Esbach;4;094731200001;STIMMBEZIRK;Dörfles-Esbach 1;1;;;N;1220;858;362;0;481;481;0;0;0;1;480;194;22;54;115;71;8;6;3;7;1;480;196;80;5;4;0;88;10;2;1;0;0;2;0;1;0;0;0;21;8;0;3;2;0;0;0;1;2;0;1;1;0;0;1;1;63;14;4;5;0;2;0;0;1;3;1;3;2;19;0;2;7;113;0;50;10;16;16;10;3;7;54;9;7;0;2;1;1;0;0;2;1;2;0;0;0;0;27;8;3;0;1;0;1;1;0;0;0;0;0;1;0;0;1;0;5;0;1;1;0;1;1;0;0;0;0;0;0;0;1;0;0;8;1;0;1;0;1;1;1;0;1;1;8;0;0;0;1;0;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;1;1;
09473120;Dörfles-Esbach;4;094731200002;STIMMBEZIRK;Dörfles-Esbach 2;2;;;N;1188;817;371;0;455;454;1;1;0;1;454;200;37;38;71;68;9;10;4;17;2;453;200;77;2;6;0;107;2;1;0;0;2;1;0;1;0;0;1;35;13;0;4;2;0;0;0;0;1;0;1;10;0;1;0;1;50;12;2;2;2;1;0;0;1;2;0;2;1;11;0;2;10;68;0;29;3;7;6;10;6;7;52;12;9;1;2;1;1;0;0;0;2;2;1;0;0;1;19;9;5;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;11;1;3;0;0;0;2;2;0;0;1;0;1;0;0;0;1;3;0;0;1;0;0;0;0;0;0;2;18;0;2;3;0;0;1;1;7;1;0;0;0;1;0;0;2;3;1;0;1;0;0;1;0;0;4;1;1;1;1;
09473120;Dörfles-Esbach;4;094731200003;STIMMBEZIRK;Dörfles-Esbach 3;3;;;N;508;360;148;0;169;168;1;1;0;1;168;58;9;11;47;29;10;2;0;2;2;167;56;23;2;0;0;29;0;2;0;0;0;0;0;0;0;0;0;14;4;0;4;0;0;0;0;0;1;0;0;3;0;0;1;0;12;4;0;1;0;0;0;0;0;0;1;1;0;4;0;1;0;42;0;25;2;4;3;3;3;1;23;7;4;1;1;1;0;0;0;1;0;0;0;0;1;0;7;11;3;1;2;0;2;0;0;0;1;1;0;0;0;0;1;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;5;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473120;Dörfles-Esbach;4;094731200011;BRIEFWAHLBEZIRK;Briefwahl 1;11;;;N;0;0;0;0;348;0;348;0;0;2;346;160;17;34;69;44;7;4;4;7;2;346;165;53;0;2;0;101;0;3;0;0;2;2;0;0;0;0;0;19;2;1;5;1;0;0;0;1;3;0;0;5;0;1;0;0;37;9;2;0;1;1;0;0;0;1;1;0;1;13;0;0;8;65;0;27;7;5;8;17;1;0;29;4;3;0;0;0;1;0;0;2;3;0;0;0;1;0;15;6;2;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;3;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;14;0;1;1;1;0;0;2;6;0;0;0;0;2;0;0;1;7;3;3;1;0;0;0;0;0;0;0;0;0;0;
09473120;Dörfles-Esbach;4;094731200012;BRIEFWAHLBEZIRK;Briefwahl 2;12;;;N;0;0;0;0;486;0;486;0;0;4;482;211;38;47;88;71;5;6;5;11;6;480;197;62;2;0;1;117;4;4;0;1;3;0;0;1;0;0;2;43;12;3;8;3;0;2;0;0;4;0;0;10;0;0;0;1;65;16;2;2;0;1;0;1;1;1;5;1;0;13;5;0;17;86;0;34;4;10;11;14;10;3;56;3;8;0;6;0;0;0;2;3;3;0;0;0;0;0;31;6;1;1;1;0;1;0;0;0;0;0;1;1;0;0;0;0;6;0;2;0;0;0;0;0;0;1;0;0;2;0;0;0;1;3;3;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;3;0;6;0;0;0;0;1;0;0;1;6;1;2;2;0;0;0;1;0;1;0;1;0;0;
09473121;Ebersdorf b.Coburg;4;09473121;GEMEINDE;Ebersdorf b.Coburg;;;;N;4670;3032;1638;0;3374;1806;1568;0;0;12;3362;1460;224;361;684;491;47;38;14;43;27;3347;1417;615;8;15;0;623;72;9;1;7;27;11;0;4;4;0;17;237;83;3;57;13;0;7;1;0;14;2;7;35;2;2;7;4;416;107;19;30;9;14;0;1;7;7;21;7;2;80;9;15;87;658;0;308;22;111;81;65;39;28;415;72;97;14;24;6;3;0;4;18;13;13;1;1;2;0;145;80;15;1;1;0;6;3;0;1;2;0;4;40;0;3;1;2;34;8;1;0;1;2;8;2;0;3;0;0;4;0;0;0;5;15;7;1;0;1;3;0;0;0;1;2;44;0;2;2;7;1;2;4;17;1;1;0;0;4;0;0;3;17;3;5;2;3;0;2;2;0;14;5;2;0;7;
09473121;Ebersdorf b.Coburg;4;094731210001;STIMMBEZIRK;Schule 1 - 0001;1;;;N;610;396;214;0;229;229;0;0;0;0;229;78;16;31;73;22;3;4;1;1;0;229;77;30;0;0;0;35;4;0;0;1;3;1;0;1;0;0;2;19;9;1;1;0;0;3;0;0;1;0;0;1;0;0;1;2;31;6;4;3;0;0;0;0;2;2;1;1;0;4;3;0;4;68;0;28;3;14;11;5;4;2;20;3;8;3;1;1;0;0;0;1;0;2;0;0;0;0;1;7;1;0;0;0;0;0;0;1;0;0;2;3;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
